

Jenny Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036597
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Wilde
Gender	Female
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6681
Source	LDS Film 1656195
Parent Of	Jas. Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036597&Relationship=Deceased
Married To	Thos. Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036597&Relationship=1stParent



