

William Criggel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Criggel
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 391, Entry 3122
Source	LDS 1656419
Parent	Thomas Criggel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119885&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119885&Relationship=2ndParent



