

Isaac Eelbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235742
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eelbeck
Gender	Male
Abode	Bridgewater St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Dec 1854
Register	Baptisms 1854 - 1855, Page 288, Entry 2302
Source	LDS Film 93887
Parent Of	Mary Lawrence Eelbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235742&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235742&Relationship=2ndParent



