

Philip Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244028
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pinnington
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1858, Page 280, Entry 2234
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244028&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244028&Relationship=2ndParent



