

James Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077464
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fry
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1849
Witnesses	Jas. Fry; Mary M. Clapham; H. J. Hampshire; Alice Tristram
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 97, Entry 193
Source	LDS Film 1647985
Witnessed Marriage Of	Francis Benjamin Schrader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077464&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077464&Relationship=Bride



