

Robert Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256096
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peake
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 168, Entry 1339
Source	LDS Film 1656561
Parent Of	Elizabeth Eleanor Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256096&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256096&Relationship=2ndParent



