

Robert Braide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Braide
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1794
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Ann Whiteside; Wm Morgan
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 131
Source	LDS Film 1656195
Witnessed By	Ann Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005653&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005653&Relationship=Witness_2
Married To	Mary Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005653&Relationship=Bride



