

William Collins Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Collins
Surname	Wright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norman St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 187, Entry 1489
Source	LDS Film 1656422
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153339&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153339&Relationship=2ndParent



