

William John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Simpson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thurlow St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 151, Entry 1206
Source	LDS Film 1656378
Parent	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085608&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085608&Relationship=2ndParent



