

Jane Archdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099151
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Archdel
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Darwen St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1820
Notes	[Surname originally entered as Asdell, then deleted] Corrected by me J. Pulford ? 12 1827
Register	Baptisms 1819 - 1820, Page 285, Entry 2273
Source	LDS film 1656418
Parent Of	Harriet Archdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099151&Relationship=Baptised
Married To	John Archdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099151&Relationship=1stParent



