

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014928
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 36
Source	LDS Film 1656377
Parent Of	Michael Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014928&Relationship=Baptised



