

Samuel Loveatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222521
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Loveatt
Gender	Male
Abode	Greetham Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1803
Register	Baptisms 1803, Page 193, Entry 905
Source	LDS Film 93978
Parent Of	William Loveatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222521&Relationship=2ndParent



