

Robert Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hales
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1756
Witnesses	Ralph Pearson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 2
Source	LDS Film 1546062
Witnessed By	Ralph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048332&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048332&Relationship=Witness_2
Married To	Elizabeth Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048332&Relationship=Bride



