

Margaret Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parr
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Register	Baptisms 1784 - 1791, Page 24, Entry 4
Source	LDS Film 1546062
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220604&Relationship=Baptised
Married To	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220604&Relationship=1stParent



