

Dominick Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427783
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Sarsfield
Gender	Male
Abode	Mill St. Toxteth Park
Year	1832 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Lieut. Royal Navy
Register	Baptisms 1832 - 1847, Page 1, Entry 2
Source	LDS Film 1655552
Parent Of	Adelaide Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427783&Relationship=2ndParent



