

Ellen Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096136
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Colebourn
Gender	Female
Abode	Fazakerley
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Dec 1810
Date Of Death	6 Dec 1810
Age At Death	4m
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1790 - 1812, Page 104, Entry 18
Source	LDS Film 1647560
Parent	Robert Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096136&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096136&Relationship=2ndParent



