

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Spring Place Springfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 229, Entry 1825
Source	LDS Film 1656421
Parent	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143001&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143001&Relationship=2ndParent



