

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	James Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Sep 1822
Age At Death	18 mths
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 87, Entry 119
Source	LDS Film 1656375
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068012&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068012&Relationship=2ndParent



