

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1844
Witnesses	William Williams; Mary Smithson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 113, Entry 226
Source	LDS Film 1546064
Witnessed Marriage Of	David McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041579&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041579&Relationship=Bride



