

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056717
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1826
Witnesses	Edward Roberts; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	H. Stewart Taylor Minr. Offg.
Register	Marriages 1825 - 1827, Page 103, Entry 307
Source	LDS Film 93918
Witnessed Marriage Of	Charles Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056717&Relationship=Groom
Witnessed Marriage Of	Mary Magdelene Breyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056717&Relationship=Bride



