

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 969
Source	LDS Film 1656377
Parent Of	Margaret Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076987&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076987&Relationship=2ndParent



