

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097391
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Mount Pleasant St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1819
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 131, Entry 1047
Source	LDS film 1656378
Parent Of	John Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097391&Relationship=2ndParent



