

William Dewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1858
Witnesses	William Dewis; Eleanor Dewis
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 73, Entry 146
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086894&Relationship=Groom
Witnessed Marriage Of	Ellen Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086894&Relationship=Bride



