

Daniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018172
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cox
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 3, Entry 8
Source	LDS Film 1656377
Parent Of	Joseph Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018172&Relationship=Deceased



