

My. Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108938
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Preston
Gender	Unknown
Abode	Milk Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7482
Source	LDS Film 560881
Parent Of	Sarah Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108938&Relationship=Deceased
Married To	Wm. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108938&Relationship=1stParent



