

Richard Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1840
Witnesses	Richard Burton, (X); Mary Thomas, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 232, Entry 464
Source	LDS Film No 94145
Witnessed Marriage Of	Robert Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039857&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039857&Relationship=Bride



