

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132506
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 115, Entry 920
Source	LDS Film 93878
Parent	Ralph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132506&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132506&Relationship=2ndParent



