

William George Cobden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Cobden
Gender	Male
Abode	Bittern St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Mar 1851
Register	Baptisms 1850 - 1851, Page 313, Entry 2500
Source	LDS Film 93886
Parent Of	Joseph Tounes Cobden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229362&Relationship=2ndParent



