

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425799
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Unsworth
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Jackson Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Sep 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 172, Entry 1368
Source	LDS Film 1468980
Parent	Robert Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425799&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425799&Relationship=2ndParent



