

Charles Mirlees Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088928
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mirlees
Surname	Ross
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	William Leckie; Eugene Sullivan
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 66, Entry 132
Source	LDS Film 1647986
Witnessed By	William Leckie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088928&Relationship=Witness_1
Witnessed By	Eugene Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088928&Relationship=Witness_2
Married To	Catherine Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088928&Relationship=Bride



