

Elizabeth Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123553
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gibbons
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Prussia St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1827
Register	Baptisms 1826 - 1827, Page 355, Entry 2837
Source	LDS Film 1656419
Parent Of	Elizabeth Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123553&Relationship=Baptised
Married To	William Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123553&Relationship=1stParent



