

Andrew Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142353
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rankin
Gender	Male
Abode	St James St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 146, Entry 1162
Source	LDS Film 1656421
Parent Of	James Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142353&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142353&Relationship=2ndParent



