

Sarah Tweedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149069
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tweedy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1835
Register	Baptism 1834 - 1835, Page 53, Entry 418
Source	LDS Film 1656421
Parent Of	Mary Tweedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149069&Relationship=Baptised
Married To	John Tweedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149069&Relationship=1stParent



