

William Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robins
Gender	Male
Abode	Richardsons Buildings Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 5, Entry 40
Source	LDS Film 1656423
Parent Of	Thomas Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160856&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160856&Relationship=2ndParent



