

Thomas Benson Elley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Benson
Surname	Elley
Gender	Male
Abode	Foregate St.Stafford
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1838
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1838 - 1839, Page 161, Entry 1284
Source	LDS Film 1656423
Parent Of	Amelia Elina Musgrove Elley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158327&Relationship=2ndParent



