

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Fox St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Apr 1859
Register	Baptisms 1859, Page 51, Entry 401
Source	LDS Film 1656561
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248678&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248678&Relationship=2ndParent



