

Thomas Ridpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridpath
Gender	Male
Abode	Pall Mall
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1856
Register	Baptisms 1855 - 1856, Page 250, Entry 1999
Source	LDS Film 93887
Parent Of	George Ridpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238691&Relationship=2ndParent



