

Joshua Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039228
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Markland
Gender	Male
Abode	Agnew court
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1793
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1207
Source	LDS Film 93833
Parent Of	Alice Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039228&Relationship=2ndParent



