

John Gates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gates
Gender	Male
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 239, Entry 1905
Source	LDS Film 93886
Parent Of	Elizabeth Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228732&Relationship=2ndParent



