

William Henry Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hammond
Gender	Male
Abode	Gibraltar St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Evans; Catherine Robertson
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 48, Entry 95
Source	LDS Film 1656509
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061548&Relationship=Witness_1
Witnessed By	Catherine Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061548&Relationship=Witness_2
Married To	Anne Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061548&Relationship=Bride



