

Richard Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dennis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1796
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 18, Entry 767
Source	LDS Film 93833
Parent	Richard Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043989&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043989&Relationship=2ndParent



