

Joseph Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lockett
Parent's Occupation (As Documented)	Hair Cutter
Parent's Occupation (Standardised)	Hair Cutter
Gender	Male
Abode	Rotunda Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 217, Entry 1732
Source	LDS Film 2045907
Parent	Thomas Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146608&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146608&Relationship=2ndParent



