

John Henry McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	McKenzie
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Gt Howard St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	10 Dec 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 4, Entry 31
Source	LDS Film 1546106
Parent	Peter McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298805&Relationship=1stParent
Parent	Frances Appolonia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298805&Relationship=2ndParent



