

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esq.
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1791
Register	Baptisms 1784 - 1791, Page 96, Entry 5
Source	LDS Film 1546062
Parent Of	Margaret Dorothea Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221116&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221116&Relationship=2ndParent



