

Jane Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087966
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Aspinall
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Baptist St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1816
Register	Baptisms 1815 - 1816, Page 76, Entry 602
Source	LDS Film 1656378
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087966&Relationship=Baptised
Married To	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087966&Relationship=1stParent



