

John Towerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towerson
Gender	Male
Abode	Police Bachelor of Rose Place
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Occupation (As Documented)	Superintendant
Occupation (Standardised)	Superintendent
Minor Or Full	Full
Witnesses	Eleanor Steele; William Steele
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Groom signed John Townson]
Register	Marriages 1845 - 1849, Page 94, Entry 188
Source	LDS Film 1656374
Witnessed By	Eleanor Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Witness_1
Witnessed By	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Witness_2
Married To	Bridget Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041959&Relationship=Bride



