

Robert Renwick Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240177
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Renwick
Surname	Griffiths
Parent's Occupation (As Documented)	Assistant in the Exchange Rooms
Parent's Occupation (Standardised)	Exchange Rooms Assistant
Gender	Male
Abode	Paddington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 36, Entry 285
Source	LDS Film 93887
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240177&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240177&Relationship=2ndParent



