

Charles Wager Allix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049787
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wager
Surname	Allix
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jun 1775
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	B. B. Widdens; Ellen Johnson; Sarah Johnson
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 113, Entry 2
Source	LDS Film 1656155
Witnessed By	B. B. Widdens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Witness_1
Witnessed By	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Bride
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049787&Relationship=Witness_3



