

Ellen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041946
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Edwards
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Date Of Child's Birth	6 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 347
Source	LDS Film 93833
Parent Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041946&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041946&Relationship=1stParent



