

Alice Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039044
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kendall
Former/Maiden/Other Surname 1	Scarisbrick
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Trueman strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1793
Date Of Child's Birth	15 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1023
Source	LDS Film 93833
Parent Of	Agnes Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039044&Relationship=Baptised
Married To	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039044&Relationship=1stParent



