

Robert Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 3
Source	LDS Film 1656376
Parent Of	Hannah Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010370&Relationship=Baptised



