

Henry Kilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreath
Gender	Male
Abode	Mullis Wient
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	19 Feb 1802
Age At Death	62 Years
Age At Death (Years)	62
Register	Burials 1802 - 1803, Page 34, Entry 58
Source	LDS Film 93833



