

Henry Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	6 May 1786
Register	Burials 1769 - 1800, Page 10, Entry 26
Source	LDS Film 1656373
Married To	Mary Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040559&Relationship=Deceased



