

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001568
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pole Lane
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 132, Entry 54
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001568&Relationship=Deceased



