

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 90
Source	LDS Film 1068890
Married To	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060117&Relationship=Deceased



