

John Valiant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valiant
Gender	Male
Abode	Parish of Childwall
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1840
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thos. Gardener; Margaret Valiant
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[Groom and his father have different surnames]
Register	Marriages 1837 - 1848, Page 92, Entry 183
Source	LDS Film 2147913
Witnessed By	Thos. Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075356&Relationship=Witness_1
Witnessed By	Margaret Valiant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075356&Relationship=Witness_2
Married To	Ellen Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075356&Relationship=Bride



