

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jun 1810
Source	LDS Film 1468980
Parent Of	Margaret Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424403&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424403&Relationship=2ndParent



