

Richard Hallman Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hallman
Surname	Brown
Gender	Male
Abode	Woolfe Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1839
Register	Baptisms 1826 - 1853, Page 155, Entry 1233
Source	LDS Film 1545923
Parent Of	Richard Carpenter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291931&Relationship=2ndParent



