

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Garden Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jan 1780
Register	Baptisms 1780, Page 53, Entry 78
Source	LDS Film 93833
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018811&Relationship=Baptised



