

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Married Surname	Watson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenland Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1850
Minor Or Full	Full
Status	Widow
Witnesses	Robert Watson; Ann Roscoe
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 121, Entry 242
Source	LDS Film 1546290
Witnessed By	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131026&Relationship=Witness_1
Witnessed By	Ann Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131026&Relationship=Witness_2
Married To	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131026&Relationship=Groom



