

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Stanley Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Date Of Child's Birth	20 Jul 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032801&Relationship=Baptised
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032801&Relationship=1stParent



