

Ruth Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044584
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Spooner
Gender	Female
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Ruth Spooner; James J. Tedd
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Bride signed Davies]
Register	Marriages 1853 - 1876, Page 101, Entry 201
Source	LDS Film 1546064
Witnessed Marriage Of	George Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044584&Relationship=Groom
Witnessed Marriage Of	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044584&Relationship=Bride



