

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Agnews Court
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Jul 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 16
Source	LDS 1656373
Parent Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041177&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041177&Relationship=2ndParent



