

John Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 211, Entry 1688
Source	LDS Film 1656421
Parent Of	Henry Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142863&Relationship=2ndParent



